

John James Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Birkett
Gender	Male
Abode	St Johns St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1854
Occupation (As Documented)	Purser
Occupation (Standardised)	Purser
Minor Or Full	full
Status	Bachelor
Witnesses	William Taylor; Jane Poole
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 176, Entry 352
Source	LDS Film 1656678
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082239&Relationship=Witness_1
Witnessed By	Jane Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082239&Relationship=Witness_2
Married To	Martha Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082239&Relationship=Bride



