

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Emma Ann St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Mar 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7795
Register	Burials 1835 - 1837, Page 133, Entry 9719
Source	LDS Film 560881
Parent	Edw. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112041&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112041&Relationship=2ndParent



