

John Liptrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liptrot
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1828
Date Of Child's Birth	24 Dec 1828
Register	Baptisms 1827 - 1830, Page 26, Entry 231
Source	LDS Film 396375
Parent Of	Mary Anne Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426201&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426201&Relationship=2ndParent



