

Sarah Dover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025939
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dover
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Trueman Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Date Of Child's Birth	11 Sep 1785
Register	Baptisms 1785, Page 139, Entry 820
Source	LDS Film 93833
Parent Of	George Dover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025939&Relationship=Baptised
Married To	George Dover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025939&Relationship=1stParent



