

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	Blake Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839, Page 234, Entry 1871
Source	LDS Film 1656423
Parent Of	Esther Jane Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162687&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162687&Relationship=2ndParent



