

William Broomhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broomhead
Gender	Male
Abode	Richmond Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1828
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1828 - 1829, Page 70, Entry 558
Source	LDS Film 93877
Parent Of	Caroline Broomhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128171&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128171&Relationship=2ndParent



