

Richard Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069446
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rankin
Gender	Male
Abode	Liverpool
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jul 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	John Green; Ann Lunt
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 200, Entry 728
Source	LDS Film 1656016
Witnessed By	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069446&Relationship=Witness_1
Witnessed By	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069446&Relationship=Witness_2
Married To	Ann Eltonhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069446&Relationship=Bride



