

Joseph William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Smith
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Collingwood Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Sep 1835
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 50, Entry 8
Source	LDS Film 1656373
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148815&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148815&Relationship=2ndParent



