

John McGwire [sic] Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McGwire [sic]
Surname	Leay
Gender	Male
Abode	Midghall St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jul 1819
Age At Death	4 Years
Age At Death (Years)	4
Burying Minister	T. H. Heathcote Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1910
Source	LDS Film 1068890
Parent	George Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064977&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064977&Relationship=2ndParent



