

Thomas Raincroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000868
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Raincroft
Parent's Occupation (As Documented)	Bakr.
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Watr. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1716
Register	Burials 1704 - 1737, Page 118, Entry 2
Source	LDS Film 1656376
Parent	John Raincroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000868&Relationship=1stParent



