

Robert Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195660
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wales
Gender	Male
Abode	Rose hill
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1851
Occupation (As Documented)	Dock Gate man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	12 Jul 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2390
Source	LDS Film 1068892
Parent Of	Esther Jane Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195660&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195660&Relationship=2ndParent



