

Archibald Sleigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297600
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Sleigh
Gender	Male
Abode	Allerton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Nov 1853
Occupation (As Documented)	Bailiff
Occupation (Standardised)	Bailiff
Date Of Child's Birth	6 Jun 1853
Register	Baptisms 1845 - 1868, Page 70, Entry 560
Source	LDS Film 2147929
Parent Of	Julia Sleigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297600&Relationship=Baptised



