

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Abode	Preston Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1799
Occupation (As Documented)	Private in the Westminster Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Jan 1799
Register	Baptisms 1799, Page 79, Entry 75
Source	LDS Film 93833
Parent Of	Thomas Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048537&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048537&Relationship=2ndParent



