

Thomas Frederick Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119310
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Frederick
Surname	Robinson
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Maguire St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1826
Baptising Minister	James Hughes Offg. Minstr
Register	Baptisms 1825 - 1826, Page 319, Entry 2545
Source	LDS 1656419
Parent	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119310&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119310&Relationship=2ndParent



