

John Alexander Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Morton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Canning St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 400, Entry 3200
Source	LDS Film 93887
Parent	David Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236640&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236640&Relationship=2ndParent



