

Howell Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061765
First Name (With Contractions)	Howell
First Name (Without Contractions)	Howell
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Feb 1815
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 36, Entry 288
Source	LDS Film 1656375
Parent	Howell Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061765&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061765&Relationship=2ndParent



