

William Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caldwell
Gender	Male
Abode	18 Christian Street
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1855
Occupation (As Documented)	Cork Cutter & Sexton of Church
Occupation (Standardised)	Cork Cutter / Sexton
Date Of Child's Birth	9 Aug 1855
Register	Baptisms 1851 - 1872, Page 31, Entry 1840
Source	LDS Film 1656153
Parent Of	Emma Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197656&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197656&Relationship=2ndParent



