

Robert Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059118
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mather
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Bath; Henry Jonathan
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 196, Entry 586
Source	LDS Film 93918
Witnessed By	John Bath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059118&Relationship=Witness_1
Witnessed By	Henry Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059118&Relationship=Witness_2
Married To	Louisa Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059118&Relationship=Bride



