

John Lightfoot Saxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lightfoot
Surname	Saxton
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Anson Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 364, Entry 2911
Source	LDS Film 1656423
Parent	William Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159954&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159954&Relationship=2ndParent



