

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Hanley St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 216, Entry 1725
Source	LDS Film 93878
Parent	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133311&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133311&Relationship=2ndParent



