

George Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Naylor
Gender	Male
Abode	John St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 196, Entry 1565
Source	LDS Film 93885
Parent Of	Margaret Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192677&Relationship=Baptised
Married To	Mary Anne Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192677&Relationship=2ndParent



