

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Daulby Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1839, Page 376, Entry 3003
Source	LDS Film 1656423
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163819&Relationship=Baptised
Married To	Mary Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163819&Relationship=2ndParent



