

William Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Samuels
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Queen St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 265, Entry 2119
Source	LDS Film 1656419
Parent	Robert Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122835&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122835&Relationship=2ndParent



