

Henry Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035202
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bagshaw
Gender	Male
Abode	Murray's court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1791
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	30 Jun 1791
Register	Baptisms 1791, Page 242, Entry 658
Source	LDS Film 93833
Parent Of	Joseph Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035202&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035202&Relationship=2ndParent



