

Hannah Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199096
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wilkinson
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Georges Place William St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1857
Register	Baptisms 1834 - 1926, Page 70, Entry 554
Source	LDS Film 1656207
Parent Of	Ellen Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199096&Relationship=Baptised
Married To	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199096&Relationship=1stParent



