

Thomas Manson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manson
Gender	Male
Abode	New Brick St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1841
Register	Baptisms 1840 - 1841, Page 395, Entry 3155
Source	LDS Film 1656423
Parent Of	Margaret Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171585&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171585&Relationship=2ndParent



