

James Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044186
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crook
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Maxfie Brow?
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Dec 1791
Date Of Death	6 Dec 1791
Register	Burials 1769 - 1800, Page 28, Entry 9
Source	LDS Film 1656373
Parent	John Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044186&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044186&Relationship=2ndParent



