

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 May 1808
Date Of Death	29 May 1808
Age At Death	41
Age At Death (Years)	41
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 90, Entry 4
Source	LDS Film 1647560
Parent	Thos. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095813&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095813&Relationship=2ndParent



