

Richard Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153571
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fleming
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Ormond St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jan 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836, Page 127, Entry 1009
Source	LDS Film 93834
Parent	Edward Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153571&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153571&Relationship=2ndParent



