

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155815
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Chrisenhale Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1837
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1837, Page 1, Entry 1379
Source	LDS Film 1068891
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155815&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155815&Relationship=2ndParent



