

Thomas Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hogg
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1807
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Edward Coventry; George Paley
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 448, Entry 23
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011350&Relationship=Witness_1
Witnessed By	George Paley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011350&Relationship=Witness_2
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011350&Relationship=Bride



