

Christian Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420790
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Webster
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Feb 1783
Date Of Child's Birth	28 Jan 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 4
Source	LDS Film 1468979
Parent Of	Rachel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420790&Relationship=Baptised
Married To	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420790&Relationship=1stParent



