

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042394
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Former/Maiden/Other Surname 1	Willson
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Byrom Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1795
Date Of Child's Birth	15 Aug 1795
Register	Baptisms 1794 - 1795, Page 342, Entry 795
Source	LDS Film 93833
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042394&Relationship=Baptised
Married To	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042394&Relationship=1stParent



