

Hugh Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015333
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Taylor
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 89, Entry 31
Source	LDS Film 1656376
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015333&Relationship=Deceased



