

William Batcheldor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batcheldor
Gender	Male
Abode	Bridewell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1828
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1827 - 1828, Page 357, Entry 2850
Source	LDS Film 1656419
Parent Of	Elizabeth Batcheldor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127281&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127281&Relationship=2ndParent



