

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Love Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 174, Entry 1391
Source	LDS Film 1656421
Parent Of	Elizabeth Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150041&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150041&Relationship=2ndParent



