

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1775
Witnesses	Thomas Smith; William Davidson
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 114, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Goffatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049790&Relationship=Groom
Witnessed Marriage Of	Alice Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049790&Relationship=Bride



