

Joshua Wool?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081221
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wool?
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1853
Witnesses	Joshua Wool?; Eleanor Gillow
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 87, Entry 173
Source	LDS Film 1656678
Witnessed Marriage Of	Arend Beukers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081221&Relationship=Groom
Witnessed Marriage Of	Martha Elizabeth Limburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081221&Relationship=Bride



