

James Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095137
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bankes
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 May 1802
Date Of Child's Death	21 May 1802
Register	Burials 1790 - 1812, Page 59, Entry 10
Source	LDS Film 1647560
Parent Of	John Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095137&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095137&Relationship=2ndParent



