

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Park Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1860
Occupation (As Documented)	Oil Cloth Dealer
Occupation (Standardised)	Oil Cloth Dealer
Date Of Child's Birth	23 Sep 1860
Register	Baptisms 1860 - 1861, Page 256, Entry 2044
Source	LDS Film 1656561
Parent Of	James Castle Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256801&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256801&Relationship=2ndParent



