

G. Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075627
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Kirkham
Gender	Unknown
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	22 Feb 1841
Witnesses	G. Kirkham; Jane Waters
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 174
Source	LDS Film 1468983
Witnessed Marriage Of	Richard Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075627&Relationship=Groom
Witnessed Marriage Of	Eliza Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075627&Relationship=Bride



