

Joseph Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115124
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cornah
Gender	Male
Abode	Adlington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1825
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825, Page 149, Entry 1189
Source	LDS Film 1656419
Parent Of	John Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115124&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115124&Relationship=2ndParent



