

John Ecroyde Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ecroyde
Surname	Claxton
Gender	Male
Abode	Fraser St.
Year	1828 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1828
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	8 Mar 1828
Register	Baptisms 1813 - 1841, Page 64, Entry 506
Source	LDS Film 1656149
Parent Of	Margaret Anne Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125161&Relationship=2ndParent



