

John Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Abode	Crosshall street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1784
Occupation (As Documented)	Sawyer of Manchester
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Nov 1783
Register	Baptisms 1781 - 1784, Page 108, Entry 128
Source	LDS Film 93833
Parent Of	Margaret Wornell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023765&Relationship=Baptised



