

Ann Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084633
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lomax
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Roscoe St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1814
Register	Baptisms 1814 - 1815, Page 118, Entry 941
Source	LDS Film 1656378
Parent Of	Samuel Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084633&Relationship=Baptised
Married To	Thomas Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084633&Relationship=1stParent



