

Edmund Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124161
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Highton
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Oct 1787
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	29 Oct 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 95
Source	LDS Film 1468979
Parent Of	Betty Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124161&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124161&Relationship=2ndParent



