

Thomas Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166636
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelsall
Gender	Male
Abode	Threlfall Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1840
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839 - 1840, Page 251, Entry 2007
Source	LDS Film 1656423
Parent Of	Catherine Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166636&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166636&Relationship=2ndParent



