

Elizabeth Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074894
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brew
Married Surname	Gribbin
Spouse's Occupation (As Documented)	Contractor
Spouse's Occupation (Standardised)	Contractor
Gender	Female
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Jun 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	George Pountain, Gent.; Margret Kelly
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 28, Entry 56
Source	LDS Film 1545920
Witnessed By	George Pountain Gent.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074894&Relationship=Witness_1
Witnessed By	Margret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074894&Relationship=Witness_2
Married To	Edward Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074894&Relationship=Groom



