

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Rodney St. Toxteth Park
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	10 Jul 1841
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Peter Forrest; Mary Ellen Forrest; Robert Bowe
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 65, Entry 190
Source	LDS Film 1546117
Witnessed By	Peter Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120988&Relationship=Witness_1
Witnessed By	Mary Ellen Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120988&Relationship=Witness_2
Married To	Agnes Currie Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120988&Relationship=Bride
Witnessed By	Robert Bowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120988&Relationship=Witness_3



