

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165273
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Addison St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1840
Register	Baptisms 1839 - 1840, Page 81, Entry 644
Source	LDS Film 1656423
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165273&Relationship=Baptised
Married To	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165273&Relationship=1stParent



