

Joseph Search	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060727
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Search
Gender	Male
Abode	Rainford Gardens
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Mar 1805
Register	Baptisms 1805, Entry 444
Source	LDS Film 1068889
Parent Of	Thomas Search	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060727&Relationship=2ndParent



