

James Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085514
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ryan
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1857
Witnesses	James Ryan, (X); Mary Corcoran, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 69, Entry 138
Source	LDS Film 1656679
Witnessed Marriage Of	John McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085514&Relationship=Groom
Witnessed Marriage Of	Mary O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085514&Relationship=Bride



