

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1837
Witnesses	Jane Mc Cullock; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 59, Entry 234
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036281&Relationship=Groom
Witnessed Marriage Of	Jane Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036281&Relationship=Bride



