

Margaret Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420741
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Balmer
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Feb 1782
Date Of Child's Birth	11 Jan 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 4
Source	LDS Film 1468979
Parent Of	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420741&Relationship=Baptised
Married To	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420741&Relationship=1stParent



