

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119300
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Sep 1834
Witnesses	George Smith; Margaret Hermode
Marriage Type	Licence
Marrying Minister	Henry Delves Broughton
Register	Marriages 1832 - 1837, Page 20, Entry 55
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119300&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119300&Relationship=Bride



