

Robert Dunkerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159578
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dunkerley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Boardman Place Scotland Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 317, Entry 2535
Source	LDS Film 1656423
Parent	John Dunkerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159578&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159578&Relationship=2ndParent



