

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288178
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Scotland Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1837
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1837 - 1838, Page 15, Entry 120
Source	LDS Film 1656422
Parent Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288178&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288178&Relationship=2ndParent



