

Richard Cropell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002056
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cropell
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1748
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 19, Entry 29
Source	LDS Film 1656376
Married To	Eliza. Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002056&Relationship=Bride



