

George Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hussey
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jul 1851
Witnesses	George Hussey; Eleanor Hussey
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 162, Entry 323
Source	LDS Film 1647895
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078410&Relationship=Groom
Witnessed Marriage Of	Margery Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078410&Relationship=Bride



