

James Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115063
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Mann
Gender	Male
Abode	Lawrence St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12419
Source	LDS Film 560881
Parent Of	George B. Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115063&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115063&Relationship=2ndParent



