

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032187
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Old Ropery
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Sep 1789
Register	Baptisms 1789, Page 209, Entry 885
Source	LDS Film 93833
Parent Of	Jacob Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032187&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032187&Relationship=2ndParent



