

Joseph Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125840
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bancroft
Parent's Occupation (As Documented)	Dry salter
Parent's Occupation (Standardised)	Dry Salter
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Feb 1799
Date Of Death	3 Feb 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 197
Source	LDS Film 1468979
Parent	Joseph Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125840&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125840&Relationship=2ndParent



