

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049239
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1767
Witnesses	Nehemiah Holland; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Morton]
Register	Marriages 1754 - 1775, Page 100, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Andrew Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049239&Relationship=Groom
Witnessed Marriage Of	Ellen Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049239&Relationship=Bride



