

Mary Thomasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027236
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomasson
Married Surname	Welch
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Walton on the Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1831
Status	Spinster
Witnesses	Janey Welch; Betsy Welch
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 103, Entry 309
Source	LDS Film 93919
Witnessed By	Janey Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027236&Relationship=Witness_1
Witnessed By	Betsy Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027236&Relationship=Witness_2
Married To	John Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027236&Relationship=Groom



